"Extract Date",09/04/2024,"Boundary Type","Postcode","State","TAS","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"7184",161,157,5,0,14,143,0,0,1,4,0,,,,,,,,,
,"7185",43,43,2,0,43,0,0,0,2,0,0,,,,,,,,,
,"7186",47,47,0,0,47,0,0,0,0,0,0,,,,,,,,,
,"7187",42,42,2,0,42,0,0,0,2,0,0,,,,,,,,,
,"7190",1522,1473,82,756,84,341,292,54,1,27,0,,,,,,,,,
,"7209",179,163,16,143,0,20,0,16,0,0,0,,,,,,,,,
,"7210",525,510,15,411,0,32,67,13,0,2,0,,,,,,,,,
,"7211",101,101,0,2,59,0,40,0,0,0,0,,,,,,,,,
,"7212",688,659,50,482,165,12,0,30,13,7,0,,,,,,,,,
,"7213",82,82,0,0,26,23,33,0,0,0,0,,,,,,,,,
,"7214",94,92,2,0,30,62,0,0,0,2,0,,,,,,,,,
,"7215",1774,1739,36,762,502,392,83,12,7,17,0,,,,,,,,,
,"7216",1508,1449,62,943,300,201,5,14,12,36,0,,,,,,,,,
,"7248",6458,6037,439,5925,3,109,0,375,2,60,2,,,,,,,,,
,"7249",5139,4791,364,4646,10,135,0,282,1,81,0,,,,,,,,,
,"7250",17876,16491,1451,15418,335,738,0,1071,9,371,0,,,,,,,,,
,"7252",1193,1171,23,0,1160,0,11,0,23,0,0,,,,,,,,,
,"7253",2285,2201,84,2018,6,149,28,46,0,38,0,,,,,,,,,
,"7254",287,277,10,0,275,0,2,0,10,0,0,,,,,,,,,
,"7255",246,211,35,0,28,130,53,0,0,35,0,,,,,,,,,
,"7256",783,704,84,180,177,233,114,10,8,62,4,,,,,,,,,
,"7257",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
,"7258",336,331,39,6,325,0,0,0,39,0,0,,,,,,,,,
,"7259",102,102,1,0,100,0,2,0,1,0,0,,,,,,,,,
,"7260",1509,1392,139,986,227,178,1,87,3,49,0,,,,,,,,,
,"7261",151,151,4,149,2,0,0,4,0,0,0,,,,,,,,,
,"7262",994,976,39,752,104,80,40,19,3,17,0,,,,,,,,,
,"7263",287,279,18,115,152,12,0,15,3,0,0,,,,,,,,,
,"7264",599,592,7,0,521,34,37,0,6,1,0,,,,,,,,,
,"7265",89,88,1,0,71,17,0,0,0,1,0,,,,,,,,,
,"7267",341,341,58,0,282,0,59,0,56,0,2,,,,,,,,,
,"7268",696,689,15,24,141,115,409,0,8,7,0,,,,,,,,,
,"7270",1963,1884,83,1082,684,117,1,55,20,8,0,,,,,,,,,
,"7275",1337,1331,15,0,1102,149,80,0,10,4,1,,,,,,,,,
,"7276",125,112,13,0,36,74,2,0,0,13,0,,,,,,,,,
,"7277",2848,2787,86,1599,1081,107,0,50,25,11,0,,,,,,,,,
,"7290",863,856,7,718,3,49,86,4,0,3,0,,,,,,,,,
,"7291",127,121,6,0,17,103,1,0,0,6,0,,,,,,,,,
,"7292",176,122,55,0,60,62,0,0,47,8,0,,,,,,,,,
,"7300",1468,1446,31,1405,1,39,1,27,0,4,0,,,,,,,,,
,"7301",2021,1945,95,1533,329,82,1,48,22,25,0,,,,,,,,,
,"7302",590,576,25,321,181,74,0,11,8,6,0,,,,,,,,,
,"7303",1169,1129,55,628,388,87,26,21,9,25,0,,,,,,,,,
,"7304",2645,2538,205,1092,830,380,236,21,145,38,1,,,,,,,,,
,"7305",586,574,12,404,0,60,110,8,0,4,0,,,,,,,,,
,"7306",1604,1488,118,479,816,193,0,53,31,34,0,,,,,,,,,
,"7307",4842,4714,136,3732,533,366,83,57,18,61,0,,,,,,,,,
,"7310",12134,11334,847,9534,844,753,203,552,28,267,0,,,,,,,,,
,"7315",6030,5767,286,4635,559,451,122,194,9,83,0,,,,,,,,,
,"7316",2636,2541,104,1798,275,320,148,35,9,59,1,,,,,,,,,
,"7320",7396,7088,354,6521,145,413,9,185,16,153,0,,,,,,,,,
,"7321",2040,2030,39,63,1207,120,640,0,30,6,3,,,,,,,,,
,"7322",1854,1798,64,1248,186,292,72,39,0,25,0,,,,,,,,,
,"7325",3928,3805,154,2371,1097,329,8,69,39,46,0,,,,,,,,,
,"7330",2625,2524,110,1260,659,401,204,49,9,51,1,,,,,,,,,
,"7331",254,230,29,173,4,53,0,22,0,7,0,,,,,,,,,
,"7466",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"7467",1033,978,56,853,0,125,0,24,0,32,0,,,,,,,,,
,"7468",489,466,23,0,0,194,272,0,0,22,1,,,,,,,,,
,"7469",407,394,14,319,0,75,0,3,0,11,0,,,,,,,,,
,"7470",466,453,13,410,0,43,0,7,0,6,0,,,,,,,,,
